Draw number,Draw date,Winning Number 1,Winning Number 2,Winning Number 3,Winning Number 4,Winning Number 5,Winning Number 6,Winning Number 7,Winning Number 8,Supplementary Number 1,Supplementary Number 2,Division 1 winners,Division 1 winners in WA,Division 1 prize pool,Division 1 amount,Division 2 winners,Division 2 winners in WA,Division 2 prize pool,Division 2 amount,Division 3 winners,Division 3 winners in WA,Division 3 prize pool,Division 3 amount,Division 4 winners,Division 4 winners in WA,Division 4 prize pool,Division 4 amount,Division 5 winners,Division 5 winners in WA,Division 5 prize pool,Division 5 amount,Division 6 winners,Division 6 winners in WA,Division 6 prize pool,Division 6 amount,Division 7 winners,Division 7 winners in WA,Division 7 prize pool,Division 7 amount,Division 8 winners,Division 8 winners in WA,Division 8 prize pool,Division 8 amount
2727,23/01/2023,1,32,41,36,28,10,2,,37,14,0,0,0.00,0.00,0,0,0.00,0.00,14,5,9359.00,668.50,56,16,8509.20,151.95,494,97,19562.40,39.60,1993,397,45141.45,22.65,10319,2046,120216.35,11.65,22294,4490,222940.00,10.00
2726,22/01/2023,33,27,42,13,8,40,41,,29,20,0,0,0.00,0.00,1,0,60000.00,60000.00,7,0,9378.60,1339.80,61,8,8524.75,139.75,521,120,19615.65,37.65,1800,378,45180.00,25.10,10047,2135,120061.65,11.95,21425,4308,223891.25,10.45
2725,21/01/2023,42,22,24,17,14,12,1,,13,32,0,0,0.00,0.00,1,1,60000.00,60000.00,10,4,9420.50,942.05,55,10,8563.50,155.70,643,116,19707.95,30.65,2240,451,45360.00,20.25,11907,2250,120856.05,10.15,24421,4708,224673.20,9.20
2724,20/01/2023,25,4,5,28,24,19,38,,21,27,0,0,0.00,0.00,0,0,0.00,0.00,15,1,9411.00,627.40,69,6,8556.00,124.00,591,121,19680.30,33.30,2248,413,45297.20,20.15,11819,2160,120553.80,10.20,25844,4870,223550.60,8.65
2723,19/01/2023,29,37,39,26,38,18,30,,3,17,1,1,4800000.00,4800000.00,0,0,0.00,0.00,9,1,9510.75,1056.75,55,9,8646.00,157.20,509,98,19876.45,39.05,1887,375,45854.10,24.30,9556,1818,121839.00,12.75,21527,4034,226033.50,10.50
2722,18/01/2023,7,39,38,6,13,31,27,,32,15,1,1,4800000.00,4800000.00,1,0,60000.00,60000.00,11,1,9520.50,865.50,65,11,8654.75,133.15,596,113,19906.40,33.40,1958,344,45915.10,23.45,10866,2067,122242.50,11.25,22852,4009,226234.80,9.90
2721,17/01/2023,31,40,11,10,1,43,35,,5,7,0,0,0.00,0.00,0,0,0.00,0.00,6,0,9578.10,1596.35,66,10,8708.70,131.95,535,92,20035.75,37.45,2120,366,46110.00,21.75,10210,1812,122520.00,12.00,25020,4383,227682.00,9.10
2720,16/01/2023,23,32,16,22,19,17,33,,26,37,1,0,4800000.00,4800000.00,2,0,120000.00,60000.00,17,2,9653.45,567.85,82,16,8774.00,107.00,666,101,20179.80,30.30,2226,372,46523.40,20.90,12164,2093,123464.60,10.15,25374,4272,229634.70,9.05
2719,15/01/2023,4,24,11,44,19,38,10,,2,37,0,0,0.00,0.00,0,0,0.00,0.00,7,1,9653.35,1379.05,75,13,8775.00,117.00,654,136,20175.90,30.85,2243,379,46542.25,20.75,11698,2049,123998.80,10.60,24976,4406,229779.20,9.20
2718,14/01/2023,36,26,35,3,28,14,15,,10,44,0,0,0.00,0.00,1,0,60000.00,60000.00,8,1,9683.20,1210.40,66,14,8804.40,133.40,603,99,20260.80,33.60,2117,410,46679.85,22.05,11352,1950,124304.40,10.95,23541,4213,230701.80,9.80
2717,13/01/2023,12,27,4,28,40,14,24,,32,10,0,0,0.00,0.00,2,1,120000.00,60000.00,11,3,9643.70,876.70,66,11,8768.10,132.85,689,112,20153.25,29.25,2353,412,46471.75,19.75,12437,2138,123748.15,9.95,25779,4407,229433.10,8.90
2716,12/01/2023,43,21,8,1,16,41,5,,18,14,0,0,0.00,0.00,0,0,0.00,0.00,17,2,9490.25,558.25,65,15,8628.75,132.75,577,107,19848.80,34.40,2100,374,45675.00,21.75,11156,2052,121600.40,10.90,24236,4401,226606.60,9.35
2715,11/01/2023,18,29,16,17,24,10,21,,2,27,0,0,0.00,0.00,1,0,60000.00,60000.00,12,2,9481.20,790.10,82,17,8618.20,105.10,747,139,19832.85,26.55,2705,458,45714.50,16.90,12839,2276,121328.55,9.45,28678,5016,225122.30,7.85
2714,10/01/2023,13,5,19,14,3,38,39,,37,9,0,0,0.00,0.00,0,0,0.00,0.00,12,2,9572.40,797.70,65,12,8703.50,133.90,542,106,20026.90,36.95,2246,409,46155.30,20.55,10833,2055,122954.55,11.35,25073,4446,228164.30,9.10
2713,09/01/2023,32,3,1,9,39,2,10,,40,20,0,0,0.00,0.00,2,1,120000.00,60000.00,9,0,9540.45,1060.05,56,12,8674.40,154.90,628,96,19939.00,31.75,2071,331,45976.20,22.20,11744,2081,122137.60,10.40,23108,4069,227613.80,9.85
2712,08/01/2023,16,26,24,20,34,42,40,,15,19,0,0,0.00,0.00,0,0,0.00,0.00,10,4,9322.00,932.20,46,11,8475.50,184.25,531,94,19487.70,36.70,1750,298,44887.50,25.65,9715,1719,119494.50,12.30,20994,3809,222536.40,10.60
2711,07/01/2023,44,20,26,1,34,35,30,,18,40,0,0,0.00,0.00,0,0,0.00,0.00,9,3,9307.35,1034.15,71,18,8459.65,119.15,504,93,19454.40,38.60,1928,336,44826.00,23.25,10110,1730,119298.00,11.80,21141,3730,221980.50,10.50
2710,06/01/2023,23,26,22,5,40,8,19,,29,42,0,0,0.00,0.00,1,1,60000.00,60000.00,18,3,9368.10,520.45,93,14,8518.80,91.60,678,123,19594.20,28.90,2170,378,45136.00,20.80,12717,2147,120175.65,9.45,23704,4183,222817.60,9.40
2709,05/01/2023,21,13,44,10,33,6,32,,23,25,1,0,4800000.00,4800000.00,1,0,60000.00,60000.00,15,2,9464.25,630.95,73,14,8603.05,117.85,622,111,19779.60,31.80,2323,369,45646.95,19.65,11428,1978,121136.80,10.60,25744,4336,225260.00,8.75
2708,04/01/2023,27,24,3,12,17,40,14,,29,30,0,0,0.00,0.00,0,0,0.00,0.00,14,3,9667.70,690.55,80,11,8788.00,109.85,673,116,20223.65,30.05,2345,409,46548.25,19.85,12201,2146,123840.15,10.15,26384,4399,230860.00,8.75
2707,03/01/2023,15,24,6,27,11,19,30,,26,35,0,0,0.00,0.00,1,0,60000.00,60000.00,20,3,9493.00,474.65,96,17,8630.40,89.90,890,120,19847.00,22.30,2484,429,45705.60,18.40,14792,2500,122034.00,8.25,25770,4356,225487.50,8.75
2706,02/01/2023,12,14,42,44,1,26,29,,19,22,0,0,0.00,0.00,1,0,60000.00,60000.00,16,0,9211.20,575.70,65,12,8375.25,128.85,598,98,19255.60,32.20,1984,392,44342.40,22.35,10121,1822,117909.65,11.65,23413,4184,218911.55,9.35
2705,01/01/2023,16,38,32,41,31,30,11,,29,27,0,0,0.00,0.00,1,0,60000.00,60000.00,8,1,9114.00,1139.25,60,7,8286.00,138.10,517,88,19051.45,36.85,1753,339,43912.65,25.05,9350,1635,116875.00,12.50,20700,3665,217350.00,10.50
2704,31/12/2022,15,3,19,24,36,11,43,,31,27,0,0,0.00,0.00,1,0,60000.00,60000.00,12,2,8868.00,739.00,78,12,8061.30,103.35,560,111,18536.00,33.10,2108,384,42687.00,20.25,10917,1941,113536.80,10.40,23953,4240,210786.40,8.80
2703,30/12/2022,27,34,14,23,11,26,2,,24,21,0,0,0.00,0.00,0,0,0.00,0.00,6,1,8739.30,1456.55,84,16,7946.40,94.60,707,134,18275.95,25.85,2339,392,42102.00,18.00,11995,2086,112153.25,9.35,25808,4506,207754.40,8.05
2702,29/12/2022,41,6,10,20,38,18,9,,19,32,0,0,0.00,0.00,0,0,0.00,0.00,8,1,8630.40,1078.80,57,11,7846.05,137.65,511,112,18038.30,35.30,1799,337,41556.90,23.10,9746,1701,110617.10,11.35,20850,3848,205372.50,9.85
2701,28/12/2022,29,28,2,37,20,34,8,,18,25,0,0,0.00,0.00,1,0,60000.00,60000.00,10,1,8474.00,847.40,71,15,7703.50,108.50,515,101,17716.00,34.40,2036,334,40821.80,20.05,10037,1813,108399.60,10.80,22772,3923,201532.20,8.85
2700,27/12/2022,18,20,4,33,21,8,5,,26,7,0,0,0.00,0.00,1,0,60000.00,60000.00,11,2,8404.00,764.00,96,15,7641.60,79.60,748,115,17578.00,23.50,2726,413,40481.10,14.85,12609,2139,107806.95,8.55,27374,4473,199830.20,7.30
2699,26/12/2022,36,23,14,1,39,10,27,,19,7,0,0,0.00,0.00,1,0,60000.00,60000.00,4,1,8556.40,2139.10,62,12,7777.90,125.45,495,83,17894.25,36.15,2118,373,41195.10,19.45,9728,1819,109440.00,11.25,23931,4286,203413.50,8.50
2698,25/12/2022,34,27,12,31,11,20,1,,37,10,0,0,0.00,0.00,1,1,60000.00,60000.00,15,0,8760.00,584.00,79,14,7963.20,100.80,609,88,18330.90,30.10,2272,420,42259.20,18.60,11731,2068,112031.05,9.55,23746,4279,208964.80,8.80
2697,24/12/2022,26,8,18,36,31,37,34,,14,19,0,0,0.00,0.00,0,0,0.00,0.00,8,0,8809.60,1101.20,68,15,8010.40,117.80,559,105,18419.05,32.95,1987,351,42422.45,21.35,9921,1851,113099.40,11.40,21816,4177,209433.60,9.60
2696,23/12/2022,3,37,41,1,36,33,6,,2,13,0,0,0.00,0.00,0,0,0.00,0.00,13,3,8738.60,672.20,55,8,7944.75,144.45,479,96,18273.85,38.15,2004,351,42084.00,21.00,9598,1781,111816.70,11.65,23164,4137,208476.00,9.00
2695,22/12/2022,15,7,21,43,12,10,37,,11,33,0,0,0.00,0.00,1,0,60000.00,60000.00,8,1,8598.40,1074.80,56,14,7817.60,139.60,600,108,17970.00,29.95,2244,393,41401.80,18.45,10733,1942,110013.25,10.25,25378,4366,204292.90,8.05
2694,21/12/2022,2,36,10,13,38,14,3,,16,43,0,0,0.00,0.00,0,0,0.00,0.00,6,1,8505.00,1417.50,65,15,7731.75,118.95,485,81,17775.25,36.65,1691,299,41006.75,24.25,9880,1735,109174.00,11.05,19869,3809,202663.80,10.20
2693,20/12/2022,3,19,9,10,7,43,42,,33,32,0,0,0.00,0.00,0,0,0.00,0.00,14,2,8504.30,607.45,79,12,7730.15,97.85,583,100,17781.50,30.50,1876,371,40990.60,21.85,11173,2025,108936.75,9.75,22083,3973,202059.45,9.15
2692,19/12/2022,18,22,41,36,24,1,19,,7,2,0,0,0.00,0.00,1,0,60000.00,60000.00,11,4,8496.95,772.45,63,9,7723.80,122.60,521,83,17766.10,34.10,1996,338,40918.00,20.50,9575,1729,108676.25,11.35,22845,3929,202178.25,8.85
2691,18/12/2022,40,31,24,32,42,18,11,,12,28,0,0,0.00,0.00,0,0,0.00,0.00,15,1,8506.50,567.10,77,14,7734.65,100.45,465,82,17786.25,38.25,1655,288,40961.25,24.75,8908,1613,109123.00,12.25,19908,3641,203061.60,10.20
2690,17/12/2022,7,14,4,33,21,27,28,,42,18,0,0,0.00,0.00,1,0,60000.00,60000.00,26,4,8530.60,328.10,111,25,7753.35,69.85,910,148,17836.00,19.60,2588,458,41149.20,15.90,13861,2419,109501.90,7.90,23490,4211,203188.50,8.65
2689,16/12/2022,13,3,44,16,34,25,5,,4,20,0,0,0.00,0.00,0,0,0.00,0.00,7,1,8557.15,1222.45,63,7,7780.50,123.50,542,87,17886.00,33.00,2008,343,41264.40,20.55,10559,1884,109813.60,10.40,23452,4120,204032.40,8.70
2688,15/12/2022,26,25,22,7,29,24,6,,17,44,0,0,0.00,0.00,0,0,0.00,0.00,13,4,8612.50,662.50,96,11,7828.80,81.55,697,121,18017.45,25.85,2096,359,41500.80,19.80,12528,2153,110246.40,8.80,23124,4079,204647.40,8.85
2687,14/12/2022,37,17,13,9,27,19,10,,22,39,0,0,0.00,0.00,0,0,0.00,0.00,26,6,8538.40,328.40,71,21,7763.85,109.35,929,172,17836.80,19.20,2126,398,41138.10,19.35,13895,2417,109770.50,7.90,22495,4101,203579.75,9.05
2686,13/12/2022,33,16,1,8,32,21,17,,13,41,0,0,0.00,0.00,1,0,60000.00,60000.00,10,3,8577.00,857.70,81,13,7796.25,96.25,629,106,17926.50,28.50,2176,391,41344.00,19.00,11475,1993,110160.00,9.60,23358,4091,204382.50,8.75
2685,12/12/2022,40,19,8,34,24,10,37,,20,15,0,0,0.00,0.00,1,0,60000.00,60000.00,8,2,8588.40,1073.55,61,9,7808.00,128.00,463,71,17964.40,38.80,1804,324,41401.80,22.95,9597,1721,109885.65,11.45,21289,3901,204374.40,9.60
2684,11/12/2022,43,7,32,31,19,18,8,,33,42,0,0,0.00,0.00,0,0,0.00,0.00,16,3,8572.80,535.80,54,19,7794.90,144.35,511,90,17936.10,35.10,1683,334,41317.65,24.55,10227,1857,109940.25,10.75,19341,3527,204047.55,10.55
2683,10/12/2022,41,43,42,33,1,36,35,,23,30,0,0,0.00,0.00,1,0,60000.00,60000.00,9,2,8536.50,948.50,50,5,7760.00,155.20,501,103,17860.65,35.65,1560,288,41106.00,26.35,8466,1589,109211.40,12.90,18379,3395,203087.95,11.05
2682,09/12/2022,21,13,34,17,36,14,8,,9,30,0,0,0.00,0.00,0,0,0.00,0.00,15,3,8503.50,566.90,91,12,7730.45,84.95,585,111,17784.00,30.40,2093,344,40918.15,19.55,10914,1891,109140.00,10.00,23536,4150,202409.60,8.60
2681,08/12/2022,22,23,24,17,41,13,21,,25,37,0,0,0.00,0.00,0,0,0.00,0.00,12,2,8434.80,702.90,98,20,7668.50,78.25,564,101,17625.00,31.25,2056,368,40606.00,19.75,10763,1889,108168.15,10.05,22493,4050,201312.35,8.95
2680,07/12/2022,19,33,14,34,39,41,8,,25,5,0,0,0.00,0.00,2,0,120000.00,60000.00,7,3,8449.35,1207.05,67,15,7681.55,114.65,428,88,17676.40,41.30,1649,332,40730.30,24.70,8651,1610,108137.50,12.50,19488,3591,201700.80,10.35
2679,06/12/2022,25,40,33,27,37,5,29,,35,24,0,0,0.00,0.00,4,2,240000.00,60000.00,5,2,8450.50,1690.10,66,15,7682.40,116.40,499,81,17664.60,35.40,1766,327,40706.30,23.05,9660,1762,108192.00,11.20,19510,3564,200953.00,10.30
2678,05/12/2022,4,15,14,5,24,36,2,,20,29,0,0,0.00,0.00,1,0,60000.00,60000.00,8,1,8488.40,1061.05,76,14,7717.80,101.55,645,114,17737.50,27.50,2252,387,40873.80,18.15,11205,1976,108688.50,9.70,24321,4221,201864.30,8.30
2677,04/12/2022,41,23,32,12,34,33,18,,6,7,0,0,0.00,0.00,2,0,120000.00,60000.00,10,0,8537.00,853.70,55,19,7760.50,141.10,493,91,17846.60,36.20,1860,367,41106.00,22.10,9101,1674,109212.00,12.00,21753,3763,203390.55,9.35
2676,03/12/2022,42,6,18,36,44,15,33,,28,17,0,0,0.00,0.00,0,0,0.00,0.00,12,3,8624.40,718.70,59,14,7841.10,132.90,490,87,18032.00,36.80,1631,322,41590.50,25.50,9257,1695,110621.15,11.95,19641,3668,205248.45,10.45
2675,02/12/2022,1,41,29,23,36,15,43,,28,32,0,0,0.00,0.00,0,0,0.00,0.00,7,2,8667.05,1238.15,58,13,7879.30,135.85,463,91,18126.45,39.15,1685,341,41788.00,24.80,9360,1772,110916.00,11.85,19042,3610,206605.70,10.85
2674,01/12/2022,1,36,27,2,13,17,23,,40,4,0,0,0.00,0.00,1,0,60000.00,60000.00,17,4,8769.45,515.85,82,12,7974.50,97.25,744,118,18339.60,24.65,2240,369,42224.00,18.85,12622,2205,112335.80,8.90,23765,4447,209132.00,8.80
2673,30/11/2022,2,30,22,13,37,32,38,,24,10,0,0,0.00,0.00,0,0,0.00,0.00,15,5,8808.75,587.25,61,15,8009.30,131.30,456,89,18422.40,40.40,1845,360,42435.00,23.00,9913,1845,113008.20,11.40,21683,4106,210325.10,9.70
2672,29/11/2022,13,32,27,31,6,34,21,,30,2,0,0,0.00,0.00,4,0,240000.00,60000.00,13,5,8795.80,676.60,78,14,7995.00,102.50,680,115,18394.00,27.05,2132,369,42426.80,19.90,11235,2073,112911.75,10.05,23433,4267,209725.35,8.95
2671,28/11/2022,15,26,1,44,38,14,27,,19,4,0,0,0.00,0.00,1,0,60000.00,60000.00,11,0,8745.00,795.00,66,14,7949.70,120.45,502,101,18297.90,36.45,1840,343,42136.00,22.90,9107,1802,112016.10,12.30,21641,4166,208835.65,9.65
2670,27/11/2022,4,1,13,12,28,17,39,,41,38,0,0,0.00,0.00,0,0,0.00,0.00,9,2,8735.40,970.60,51,16,7940.70,155.70,627,118,18277.05,29.15,1578,335,42053.70,26.65,11871,2193,112180.95,9.45,18401,3742,207931.30,11.30
2669,26/11/2022,13,43,14,37,36,5,1,,28,19,0,0,0.00,0.00,1,0,60000.00,60000.00,2,0,8700.00,4350.00,63,12,7909.65,125.55,501,116,18186.30,36.30,1836,353,41952.60,22.85,9442,1851,111415.60,11.80,21629,4080,207638.40,9.60
2668,25/11/2022,4,36,21,22,32,23,16,,26,28,0,0,0.00,0.00,0,0,0.00,0.00,10,3,8748.00,874.80,73,15,7953.35,108.95,606,109,18301.20,30.20,2139,391,42138.30,19.70,10887,1951,112136.10,10.30,23760,4285,207900.00,8.75
2667,24/11/2022,9,44,36,16,15,20,40,,22,11,0,0,0.00,0.00,0,0,0.00,0.00,12,0,8746.80,728.90,61,7,7951.35,130.35,448,105,18278.40,40.80,1738,312,42146.50,24.25,9019,1803,112286.55,12.45,20979,4093,208741.05,9.95
2666,23/11/2022,8,41,35,17,11,32,27,,31,39,0,0,0.00,0.00,1,0,60000.00,60000.00,9,2,8739.00,971.00,71,13,7944.90,111.90,586,97,18283.20,31.20,1789,393,42130.95,23.55,10821,2126,111997.35,10.35,19762,3892,208489.10,10.55
2665,22/11/2022,31,5,6,33,38,3,20,,37,23,0,0,0.00,0.00,0,0,0.00,0.00,9,1,8786.70,976.30,60,8,7989.00,133.15,525,107,18375.00,35.00,1876,373,42303.80,22.55,10434,1981,112687.20,10.80,22415,4118,209580.25,9.35
2664,21/11/2022,4,35,36,14,2,16,8,,3,25,0,0,0.00,0.00,0,0,0.00,0.00,9,1,8921.70,991.30,81,15,8112.15,100.15,573,100,18651.15,32.55,2169,353,42946.20,19.80,11359,2005,114157.95,10.05,24377,4339,212079.90,8.70
2663,20/11/2022,32,6,27,10,31,42,39,,22,35,0,0,0.00,0.00,3,0,180000.00,60000.00,14,3,8991.50,642.25,59,9,8174.45,138.55,453,105,18799.50,41.50,1683,350,43337.25,25.75,8952,1800,115033.20,12.85,19961,3883,214580.75,10.75
2662,19/11/2022,23,27,42,5,4,25,6,,24,13,0,0,0.00,0.00,0,0,0.00,0.00,12,2,9061.20,755.10,81,20,8237.70,101.70,600,124,18960.00,31.60,2195,385,43680.50,19.90,11113,2094,116130.85,10.45,25759,4801,216375.60,8.40
2661,18/11/2022,32,2,30,34,29,44,4,,1,15,0,0,0.00,0.00,0,0,0.00,0.00,9,3,9073.80,1008.20,52,12,8249.80,158.65,488,99,18983.20,38.90,1861,340,43733.50,23.50,9754,1898,116072.60,11.90,21651,4214,216510.00,10.00
2660,17/11/2022,6,37,16,33,1,27,43,,35,21,0,0,0.00,0.00,1,0,60000.00,60000.00,10,4,9160.00,916.00,72,6,8326.80,115.65,532,104,19152.00,36.00,1885,374,44109.00,23.40,10290,2025,117306.00,11.40,22314,4316,218677.20,9.80
2659,16/11/2022,34,38,35,11,2,29,12,,8,20,0,0,0.00,0.00,1,0,60000.00,60000.00,13,4,9243.00,711.00,71,18,8402.85,118.35,500,86,19325.00,38.65,2101,421,44541.20,21.20,9966,1982,118595.40,11.90,23523,4538,219940.05,9.35
2658,15/11/2022,16,42,11,28,1,27,3,,40,5,0,0,0.00,0.00,0,0,0.00,0.00,9,3,9315.00,1035.00,79,13,8468.80,107.20,704,144,19465.60,27.65,2168,419,44877.60,20.70,12221,2374,119154.75,9.75,24870,4871,221343.00,8.90
2657,14/11/2022,33,23,27,43,4,37,19,,24,38,0,0,0.00,0.00,1,0,60000.00,60000.00,17,3,9312.60,547.80,62,16,8466.10,136.55,618,113,19467.00,31.50,1842,354,44852.70,24.35,11444,2245,119589.80,10.45,21354,4193,222081.60,10.40
2656,13/11/2022,35,28,3,34,38,33,44,,40,36,0,0,0.00,0.00,0,0,0.00,0.00,13,3,9361.30,720.10,57,11,8510.10,149.30,503,106,19566.70,38.90,1692,325,45091.80,26.65,9542,1956,120229.20,12.60,20120,4039,223332.00,11.10
2655,12/11/2022,38,1,20,11,44,13,17,,5,33,0,0,0.00,0.00,0,0,0.00,0.00,14,3,9395.40,671.10,83,19,8540.70,102.90,553,111,19631.50,35.50,2314,417,45238.70,19.55,11146,2165,120376.80,10.80,25986,4824,223479.60,8.60
2654,11/11/2022,23,3,17,36,24,35,5,,33,40,0,0,0.00,0.00,0,0,0.00,0.00,7,0,9478.70,1354.10,78,15,8619.00,110.50,673,127,19819.85,29.45,1925,324,45622.50,23.70,12158,2240,121580.00,10.00,22836,4284,226076.40,9.90
2653,10/11/2022,11,15,19,13,16,42,33,,10,27,0,0,0.00,0.00,0,0,0.00,0.00,21,1,9660.00,460.00,78,16,8782.80,112.60,690,116,20182.50,29.25,2369,411,46550.85,19.65,12759,2236,123762.30,9.70,26429,4827,229932.30,8.70
2652,09/11/2022,33,14,5,39,34,44,31,,15,26,0,0,0.00,0.00,2,1,120000.00,60000.00,5,0,9727.00,1945.40,55,13,8844.00,160.80,505,97,20326.25,40.25,1806,322,46865.70,25.95,10009,1845,124612.05,12.45,21762,4010,231765.30,10.65
2651,08/11/2022,18,12,24,20,14,8,6,,39,38,1,1,4800000.00,4800000.00,0,0,0.00,0.00,20,0,9849.00,492.45,72,14,8953.20,124.35,1097,180,20568.75,18.75,1969,382,47452.90,24.10,16478,2627,126056.70,7.65,21262,3799,234945.10,11.05
2650,07/11/2022,13,40,7,25,1,2,44,,6,33,0,0,0.00,0.00,0,0,0.00,0.00,15,3,9842.25,656.15,92,17,8947.00,97.25,645,116,20575.50,31.90,2369,399,47380.00,20.00,12363,2140,126102.60,10.20,26788,4607,234395.00,8.75
2649,06/11/2022,1,16,23,44,34,35,2,,24,22,0,0,0.00,0.00,5,0,240000.00,48000.00,9,1,9842.85,1093.65,66,11,8949.60,135.60,543,120,20579.70,37.90,1966,321,47380.60,24.10,10535,1870,126420.00,12.00,23622,4060,233857.80,9.90
2648,05/11/2022,5,37,21,42,18,22,25,,32,4,0,0,0.00,0.00,0,0,0.00,0.00,13,3,9965.15,766.55,81,13,9059.85,111.85,675,126,20823.75,30.85,2180,367,47960.00,22.00,11773,2075,127737.05,10.85,25758,4500,236973.60,9.20
2647,04/11/2022,12,31,41,6,11,18,2,,7,25,0,0,0.00,0.00,1,0,60000.00,60000.00,11,3,9936.85,903.35,75,21,9033.75,120.45,703,118,20773.65,29.55,2793,448,47899.95,17.15,12642,2238,127684.20,10.10,30140,5090,236599.00,7.85
2646,03/11/2022,26,1,19,31,33,12,38,,7,24,1,0,4800000.00,4800000.00,0,0,0.00,0.00,13,4,10123.75,778.75,90,14,9202.50,102.25,561,94,21177.75,37.75,2412,419,48722.40,20.20,11532,2042,129735.00,11.25,27702,4946,241007.40,8.70
2645,02/11/2022,32,15,2,3,44,11,12,,41,43,0,0,0.00,0.00,2,0,120000.00,60000.00,14,4,10276.70,734.05,68,10,9343.20,137.40,652,117,21483.40,32.95,2000,389,49500.00,24.75,13407,2429,132058.95,9.85,23153,4321,244264.15,10.55
2644,01/11/2022,40,15,41,43,12,21,22,,5,27,0,0,0.00,0.00,0,0,0.00,0.00,7,1,10051.30,1435.90,75,14,9138.75,121.85,550,108,21010.00,38.20,1966,387,48461.90,24.65,10522,1967,128894.50,12.25,23261,4390,239588.30,10.30
2643,31/10/2022,15,21,11,22,6,31,23,,38,13,0,0,0.00,0.00,1,0,60000.00,60000.00,18,2,9925.20,551.40,112,18,9021.60,80.55,881,134,20747.55,23.55,2769,483,47765.25,17.25,14968,2601,127228.00,8.50,29627,5080,237016.00,8.00
2642,30/10/2022,38,11,14,34,41,25,37,,5,10,0,0,0.00,0.00,0,0,0.00,0.00,8,0,9736.00,1217.00,69,8,8852.70,128.30,524,103,20357.40,38.85,1916,359,46942.00,24.50,10454,1987,124925.30,11.95,22385,4264,231684.75,10.35
2641,29/10/2022,30,26,40,33,10,29,6,,28,13,0,0,0.00,0.00,0,0,0.00,0.00,11,2,9424.25,856.75,74,14,8569.20,115.80,569,103,19715.85,34.65,2142,367,45410.40,21.20,10674,2053,120616.20,11.30,24155,4361,224641.50,9.30
2640,28/10/2022,44,1,43,22,7,40,18,,41,35,0,0,0.00,0.00,0,0,0.00,0.00,15,2,9236.25,615.75,57,10,8396.10,147.30,537,99,19305.15,35.95,1886,345,44509.60,23.60,10457,1961,118164.10,11.30,20460,3847,219945.00,10.75
2639,27/10/2022,16,30,39,34,40,12,29,,1,25,0,0,0.00,0.00,0,0,0.00,0.00,6,1,8806.80,1467.80,67,12,8006.50,119.50,512,105,18406.40,35.95,1696,293,42400.00,25.00,8631,1693,113066.10,13.10,19816,3708,210049.60,10.60
2638,26/10/2022,24,8,41,7,29,32,9,,30,17,0,0,0.00,0.00,0,0,0.00,0.00,13,1,8699.60,669.20,80,15,7908.00,98.85,513,106,18185.85,35.45,1997,350,41937.00,21.00,10500,1884,111300.00,10.60,23232,4217,206764.80,8.90
2637,25/10/2022,35,30,31,24,7,40,18,,43,9,0,0,0.00,0.00,0,0,0.00,0.00,13,1,8661.90,666.30,65,12,7874.75,121.15,473,88,18115.90,38.30,1728,304,41731.20,24.15,9543,1676,111175.95,11.65,20068,3729,206700.40,10.30
2636,24/10/2022,12,15,41,24,28,40,6,,34,31,0,0,0.00,0.00,0,0,0.00,0.00,9,0,8656.65,961.85,56,13,7870.80,140.55,477,91,18102.15,37.95,1662,294,41716.20,25.10,9773,1805,110923.55,11.35,19483,3537,206519.80,10.60
2635,23/10/2022,28,15,9,27,16,7,18,,29,1,0,0,0.00,0.00,1,0,60000.00,60000.00,20,5,8659.00,432.95,117,21,7874.10,67.30,819,149,18099.90,22.10,2749,451,41784.80,15.20,13206,2346,110930.40,8.40,27617,4842,205746.65,7.45
2634,22/10/2022,9,6,13,38,32,2,3,,12,28,0,0,0.00,0.00,1,1,60000.00,60000.00,17,4,8678.50,510.50,73,16,7891.30,108.10,616,120,18141.20,29.45,2202,376,41838.00,19.00,11181,1978,111250.95,9.95,24658,4211,207127.20,8.40
2633,21/10/2022,7,8,38,28,41,19,31,,15,35,0,0,0.00,0.00,0,0,0.00,0.00,9,5,8734.05,970.45,65,13,7939.75,122.15,503,112,18258.90,36.30,1747,332,42102.70,24.10,9828,1863,112039.20,11.40,20774,3871,207740.00,10.00
2632,20/10/2022,24,11,12,7,9,28,34,,41,5,0,0,0.00,0.00,1,0,60000.00,60000.00,15,2,8637.75,575.85,94,15,7853.70,83.55,790,120,18051.50,22.85,2488,432,41674.00,16.75,13454,2290,110995.50,8.25,24840,4332,206172.00,8.30
2631,19/10/2022,23,27,17,9,38,37,24,,7,10,0,0,0.00,0.00,1,0,60000.00,60000.00,7,0,8504.30,1214.90,77,18,7730.80,100.40,509,110,17789.55,34.95,2160,407,40932.00,18.95,9712,1795,108774.40,11.20,24484,4315,201993.00,8.25
2630,18/10/2022,6,3,41,30,33,14,29,,17,44,0,0,0.00,0.00,1,0,60000.00,60000.00,14,2,8509.20,607.80,56,5,7736.40,138.15,501,91,17785.50,35.50,1873,329,41018.70,21.90,9888,1714,109262.40,11.05,20928,3771,203001.60,9.70
