Draw number,Draw date,Winning Number 1,Winning Number 2,Winning Number 3,Winning Number 4,Winning Number 5,Winning Number 6,Division 1 winners,Division 1 winners in WA,Division 1 prize pool,Division 1 amount,Division 2 winners,Division 2 winners in WA,Division 2 prize pool,Division 2 amount,Division 3 winners,Division 3 winners in WA,Division 3 prize pool,Division 3 amount,Division 4 winners,Division 4 winners in WA,Division 4 prize pool,Division 4 amount,Division 5 winners,Division 5 winners in WA,Division 5 prize pool,Division 5 amount
3785,28/10/2017,7,5,5,1,6,6,0,0,0.00,0.00,4,3,26664.00,6666.00,26,8,17316.00,666.00,344,129,22704.00,66.00,3459,1323,22829.40,6.60
3783,21/10/2017,6,4,9,0,5,8,1,1,33332.00,33332.00,4,1,26664.00,6666.00,29,9,19314.00,666.00,323,108,21318.00,66.00,3151,1090,20796.60,6.60
3781,14/10/2017,9,3,1,9,5,4,0,0,0.00,0.00,7,1,46662.00,6666.00,28,10,18648.00,666.00,281,111,18546.00,66.00,3001,1018,19806.60,6.60
3779,07/10/2017,6,4,3,8,4,0,1,0,255592.10,255592.10,2,0,13332.00,6666.00,30,14,19980.00,666.00,347,124,22902.00,66.00,3574,1247,23588.40,6.60
3777,30/09/2017,2,5,7,0,3,1,0,0,0.00,0.00,2,1,13332.00,6666.00,47,17,31302.00,666.00,336,109,22176.00,66.00,3435,1207,22671.00,6.60
3775,23/09/2017,3,2,5,4,5,3,0,0,0.00,0.00,3,2,19998.00,6666.00,28,6,18648.00,666.00,356,118,23496.00,66.00,3501,1260,23106.60,6.60
3773,16/09/2017,6,8,2,2,1,8,0,0,0.00,0.00,4,0,26664.00,6666.00,45,16,29970.00,666.00,337,130,22242.00,66.00,3290,1118,21714.00,6.60
3771,09/09/2017,3,9,7,7,5,4,0,0,0.00,0.00,5,0,33330.00,6666.00,31,15,20646.00,666.00,369,131,24354.00,66.00,3460,1199,22836.00,6.60
3769,02/09/2017,3,9,9,2,4,5,0,0,0.00,0.00,2,1,13332.00,6666.00,40,16,26640.00,666.00,371,131,24486.00,66.00,3889,1434,25667.40,6.60
3767,26/08/2017,2,4,1,5,8,6,0,0,0.00,0.00,1,0,6666.00,6666.00,34,12,22644.00,666.00,325,121,21450.00,66.00,3273,1090,21601.80,6.60
3765,19/08/2017,5,7,1,8,8,8,0,0,0.00,0.00,4,0,26664.00,6666.00,25,7,16650.00,666.00,331,104,21846.00,66.00,3255,1118,21483.00,6.60
3763,12/08/2017,7,0,8,7,0,5,0,0,0.00,0.00,2,1,13332.00,6666.00,25,9,16650.00,666.00,345,136,22770.00,66.00,3119,1090,20585.40,6.60
3761,05/08/2017,0,5,8,7,6,1,0,0,0.00,0.00,4,1,26664.00,6666.00,32,12,21312.00,666.00,310,120,20460.00,66.00,3162,1095,20869.20,6.60
3759,29/07/2017,7,2,0,3,1,6,0,0,0.00,0.00,3,3,19998.00,6666.00,38,18,25308.00,666.00,362,114,23892.00,66.00,3459,1278,22829.40,6.60
3757,22/07/2017,2,9,5,8,7,6,1,0,380724.60,380724.60,6,1,39996.00,6666.00,42,19,27972.00,666.00,454,138,29964.00,66.00,4432,1466,29251.20,6.60
3755,15/07/2017,9,9,9,8,4,2,0,0,0.00,0.00,8,3,53328.00,6666.00,26,7,17316.00,666.00,425,135,28050.00,66.00,3964,1343,26162.40,6.60
3753,08/07/2017,0,7,9,2,2,5,0,0,0.00,0.00,1,0,6666.00,6666.00,41,18,27306.00,666.00,357,126,23562.00,66.00,3960,1321,26136.00,6.60
3751,01/07/2017,3,7,0,0,3,0,0,0,0.00,0.00,4,2,26664.00,6666.00,45,19,29970.00,666.00,378,122,24948.00,66.00,3871,1257,25548.60,6.60
3749,24/06/2017,4,6,1,8,1,8,0,0,0.00,0.00,3,1,19998.00,6666.00,36,13,23976.00,666.00,391,145,25806.00,66.00,4183,1455,27607.80,6.60
3747,17/06/2017,1,3,4,2,3,9,0,0,0.00,0.00,5,1,33330.00,6666.00,38,10,25308.00,666.00,350,116,23100.00,66.00,3688,1252,24340.80,6.60
3745,10/06/2017,5,9,5,4,9,8,0,0,0.00,0.00,2,1,13332.00,6666.00,38,9,25308.00,666.00,358,124,23628.00,66.00,3427,1160,22618.20,6.60
3743,03/06/2017,5,0,7,8,1,2,0,0,0.00,0.00,1,0,6666.00,6666.00,47,19,31302.00,666.00,329,139,21714.00,66.00,3717,1380,24532.20,6.60
3741,27/05/2017,8,3,0,7,1,9,0,0,0.00,0.00,4,1,26664.00,6666.00,46,17,30636.00,666.00,365,128,24090.00,66.00,3508,1220,23152.80,6.60
3739,20/05/2017,6,1,2,1,7,1,0,0,0.00,0.00,6,1,39996.00,6666.00,28,9,18648.00,666.00,359,129,23694.00,66.00,3339,1178,22037.40,6.60
3737,13/05/2017,4,0,0,2,6,8,0,0,0.00,0.00,3,2,19998.00,6666.00,45,17,29970.00,666.00,399,181,26334.00,66.00,4029,1674,26591.40,6.60
3735,06/05/2017,8,5,6,5,9,5,0,0,0.00,0.00,3,2,19998.00,6666.00,35,13,23310.00,666.00,334,104,22044.00,66.00,3279,1155,21641.40,6.60
3733,29/04/2017,4,7,2,1,6,5,0,0,0.00,0.00,3,2,19998.00,6666.00,30,9,19980.00,666.00,312,122,20592.00,66.00,3124,1043,20618.40,6.60
3731,22/04/2017,5,3,6,9,7,5,0,0,0.00,0.00,2,1,13332.00,6666.00,34,16,22644.00,666.00,331,104,21846.00,66.00,3197,1142,21100.20,6.60
3729,15/04/2017,2,5,5,0,6,4,0,0,0.00,0.00,2,0,13332.00,6666.00,37,9,24642.00,666.00,327,104,21582.00,66.00,3155,1022,20823.00,6.60
3727,08/04/2017,4,9,1,2,5,9,0,0,0.00,0.00,3,1,19998.00,6666.00,29,12,19314.00,666.00,321,115,21186.00,66.00,3153,1119,20809.80,6.60
3725,01/04/2017,7,5,3,3,8,1,0,0,0.00,0.00,3,1,19998.00,6666.00,29,11,19314.00,666.00,272,85,17952.00,66.00,3045,1039,20097.00,6.60
3723,25/03/2017,5,9,9,2,1,1,0,0,0.00,0.00,3,0,19998.00,6666.00,49,12,32634.00,666.00,350,117,23100.00,66.00,3500,1285,23100.00,6.60
3721,18/03/2017,3,5,3,6,4,5,1,1,101199.10,101199.10,4,3,26664.00,6666.00,42,12,27972.00,666.00,324,118,21384.00,66.00,3165,1052,20889.00,6.60
3719,11/03/2017,1,2,0,7,6,8,0,0,0.00,0.00,2,0,13332.00,6666.00,28,7,18648.00,666.00,315,102,20790.00,66.00,3155,1043,20823.00,6.60
3717,04/03/2017,5,1,2,4,9,8,0,0,0.00,0.00,4,1,26664.00,6666.00,33,15,21978.00,666.00,329,109,21714.00,66.00,3110,1010,20526.00,6.60
3715,25/02/2017,6,1,6,2,8,8,0,0,0.00,0.00,2,1,13332.00,6666.00,24,8,15984.00,666.00,326,108,21516.00,66.00,3191,1110,21060.60,6.60
3713,18/02/2017,6,9,2,7,1,1,0,0,0.00,0.00,4,1,26664.00,6666.00,41,20,27306.00,666.00,330,131,21780.00,66.00,3406,1247,22479.60,6.60
3711,11/02/2017,7,9,7,4,3,3,1,0,33332.00,33332.00,4,1,26664.00,6666.00,28,8,18648.00,666.00,314,108,20724.00,66.00,3135,1111,20691.00,6.60
3709,04/02/2017,9,2,8,7,3,9,0,0,0.00,0.00,4,2,26664.00,6666.00,30,8,19980.00,666.00,298,113,19668.00,66.00,3030,1100,19998.00,6.60
3707,28/01/2017,3,4,6,4,4,8,1,1,27168.80,27168.80,1,1,6666.00,6666.00,30,13,19980.00,666.00,313,122,20658.00,66.00,3083,1036,20347.80,6.60
3705,21/01/2017,2,5,0,0,3,9,1,0,47861.60,47861.60,1,0,6666.00,6666.00,29,11,19314.00,666.00,307,119,20262.00,66.00,3232,1141,21331.20,6.60
3703,14/01/2017,9,9,4,8,7,3,0,0,0.00,0.00,5,1,33330.00,6666.00,30,5,19980.00,666.00,303,111,19998.00,66.00,3081,1065,20334.60,6.60
3701,07/01/2017,0,1,7,2,0,0,2,0,125225.30,62612.65,4,0,26664.00,6666.00,37,12,24642.00,666.00,336,115,22176.00,66.00,3515,1392,23199.00,6.60
3699,31/12/2016,0,0,8,7,8,9,0,0,0.00,0.00,4,3,26664.00,6666.00,38,15,25308.00,666.00,443,172,29238.00,66.00,4532,1802,29911.20,6.60
3697,24/12/2016,5,2,6,1,3,3,0,0,0.00,0.00,2,0,13332.00,6666.00,30,11,19980.00,666.00,351,127,23166.00,66.00,3341,1250,22050.60,6.60
3695,17/12/2016,2,1,2,2,4,7,0,0,0.00,0.00,1,0,6666.00,6666.00,29,12,19314.00,666.00,304,118,20064.00,66.00,3186,1177,21027.60,6.60
3693,10/12/2016,4,8,1,5,7,1,1,1,104763.20,104763.20,6,1,39996.00,6666.00,31,14,20646.00,666.00,352,127,23232.00,66.00,3257,1170,21496.20,6.60
3691,03/12/2016,2,4,1,2,2,9,0,0,0.00,0.00,3,1,19998.00,6666.00,36,15,23976.00,666.00,305,112,20130.00,66.00,3200,1117,21120.00,6.60
3689,26/11/2016,1,5,1,3,1,8,0,0,0.00,0.00,1,1,6666.00,6666.00,22,10,14652.00,666.00,346,114,22836.00,66.00,3234,1157,21344.40,6.60
3687,19/11/2016,6,1,5,0,5,6,0,0,0.00,0.00,1,0,6666.00,6666.00,24,9,15984.00,666.00,316,105,20856.00,66.00,3152,1111,20803.20,6.60
3685,12/11/2016,7,8,5,7,6,7,1,1,225922.75,225922.75,5,2,33330.00,6666.00,34,10,22644.00,666.00,358,133,23628.00,66.00,3600,1216,23760.00,6.60
3683,05/11/2016,2,1,7,8,5,5,0,0,0.00,0.00,5,1,33330.00,6666.00,30,8,19980.00,666.00,339,116,22374.00,66.00,3617,1269,23872.20,6.60
3681,29/10/2016,6,7,9,1,9,0,0,0,0.00,0.00,3,2,19998.00,6666.00,33,10,21978.00,666.00,405,155,26730.00,66.00,3966,1431,26175.60,6.60
3679,22/10/2016,2,9,4,5,1,1,0,0,0.00,0.00,3,1,19998.00,6666.00,38,16,25308.00,666.00,328,103,21648.00,66.00,3352,1177,22123.20,6.60
3677,15/10/2016,5,1,0,2,4,0,0,0,0.00,0.00,5,2,33330.00,6666.00,36,13,23976.00,666.00,350,121,23100.00,66.00,3399,1124,22433.40,6.60
3675,08/10/2016,8,5,9,6,8,4,0,0,0.00,0.00,2,1,13332.00,6666.00,34,19,22644.00,666.00,332,111,21912.00,66.00,3265,1109,21549.00,6.60
3673,01/10/2016,6,3,9,4,8,6,0,0,0.00,0.00,3,1,19998.00,6666.00,35,12,23310.00,666.00,319,112,21054.00,66.00,3281,1026,21654.60,6.60
3671,24/09/2016,9,6,9,7,9,5,0,0,0.00,0.00,1,0,6666.00,6666.00,38,7,25308.00,666.00,355,107,23430.00,66.00,3301,1060,21786.60,6.60
3669,17/09/2016,5,1,7,8,5,4,0,0,0.00,0.00,4,1,26664.00,6666.00,23,11,15318.00,666.00,330,99,21780.00,66.00,3196,1007,21093.60,6.60
3667,10/09/2016,4,7,7,7,6,9,0,0,0.00,0.00,0,0,0.00,0.00,29,12,19314.00,666.00,353,118,23298.00,66.00,3239,1040,21377.40,6.60
3665,03/09/2016,6,9,0,6,0,2,1,0,78337.10,78337.10,5,1,33330.00,6666.00,49,20,32634.00,666.00,410,127,27060.00,66.00,4066,1353,26835.60,6.60
3663,27/08/2016,6,4,2,3,7,7,0,0,0.00,0.00,5,1,33330.00,6666.00,35,14,23310.00,666.00,319,110,21054.00,66.00,3374,1102,22268.40,6.60
3661,20/08/2016,3,3,7,1,5,2,0,0,0.00,0.00,10,3,66660.00,6666.00,29,7,19314.00,666.00,329,110,21714.00,66.00,3410,1104,22506.00,6.60
3659,13/08/2016,5,4,4,6,1,9,0,0,0.00,0.00,2,0,13332.00,6666.00,26,13,17316.00,666.00,318,117,20988.00,66.00,3289,1082,21707.40,6.60
3657,06/08/2016,5,5,6,7,3,6,1,0,16666.00,16666.00,4,2,26664.00,6666.00,32,8,21312.00,666.00,339,125,22374.00,66.00,3150,1096,20790.00,6.60
3655,30/07/2016,3,2,7,3,6,1,1,1,76228.45,76228.45,3,1,19998.00,6666.00,38,19,25308.00,666.00,392,143,25872.00,66.00,3818,1293,25198.80,6.60
3653,23/07/2016,8,5,8,5,1,2,0,0,0.00,0.00,6,3,39996.00,6666.00,37,16,24642.00,666.00,335,99,22110.00,66.00,3231,1046,21324.60,6.60
3651,16/07/2016,0,2,4,1,7,6,0,0,0.00,0.00,3,1,19998.00,6666.00,34,9,22644.00,666.00,307,94,20262.00,66.00,3182,1017,21001.20,6.60
3649,09/07/2016,0,5,3,2,4,7,0,0,0.00,0.00,4,2,26664.00,6666.00,33,8,21978.00,666.00,299,94,19734.00,66.00,3202,1031,21133.20,6.60
3647,02/07/2016,5,6,2,1,3,1,1,0,23734.90,23734.90,3,1,19998.00,6666.00,24,10,15984.00,666.00,342,120,22572.00,66.00,3183,1065,21007.80,6.60
3645,25/06/2016,3,6,2,3,7,0,1,0,164311.00,164311.00,2,1,13332.00,6666.00,44,16,29304.00,666.00,348,107,22968.00,66.00,3484,1153,22994.40,6.60
3643,18/06/2016,4,7,6,9,9,2,0,0,0.00,0.00,4,1,26664.00,6666.00,46,15,30636.00,666.00,428,165,28248.00,66.00,4073,1370,26881.80,6.60
3641,11/06/2016,9,7,5,7,3,9,0,0,0.00,0.00,4,3,26664.00,6666.00,34,8,22644.00,666.00,342,119,22572.00,66.00,3379,1049,22301.40,6.60
3639,04/06/2016,4,4,8,2,4,4,0,0,0.00,0.00,2,0,13332.00,6666.00,22,9,14652.00,666.00,320,106,21120.00,66.00,3342,1123,22057.20,6.60
3637,28/05/2016,5,7,7,6,0,1,0,0,0.00,0.00,1,1,6666.00,6666.00,31,9,20646.00,666.00,379,136,25014.00,66.00,3459,1196,22829.40,6.60
3635,21/05/2016,4,8,7,8,2,3,0,0,0.00,0.00,3,2,19998.00,6666.00,34,14,22644.00,666.00,316,102,20856.00,66.00,3369,1106,22235.40,6.60
3633,14/05/2016,4,0,2,7,6,1,0,0,0.00,0.00,4,1,26664.00,6666.00,33,11,21978.00,666.00,313,107,20658.00,66.00,3351,1040,22116.60,6.60
3631,07/05/2016,3,2,0,9,3,5,1,0,96905.05,96905.05,4,1,26664.00,6666.00,51,18,33966.00,666.00,434,144,28644.00,66.00,4162,1399,27469.20,6.60
3629,30/04/2016,3,0,2,0,7,0,0,0,0.00,0.00,1,1,6666.00,6666.00,31,13,20646.00,666.00,339,94,22374.00,66.00,3261,1071,21522.60,6.60
3627,23/04/2016,6,9,8,7,3,6,0,0,0.00,0.00,3,2,19998.00,6666.00,36,11,23976.00,666.00,335,115,22110.00,66.00,3483,1149,22987.80,6.60
3625,16/04/2016,6,6,1,3,3,7,0,0,0.00,0.00,2,1,13332.00,6666.00,27,10,17982.00,666.00,314,100,20724.00,66.00,3207,1069,21166.20,6.60
3623,09/04/2016,9,3,3,4,4,0,1,0,233997.40,233997.40,2,0,13332.00,6666.00,35,18,23310.00,666.00,380,136,25080.00,66.00,3648,1140,24076.80,6.60
3621,02/04/2016,3,5,9,5,6,3,0,0,0.00,0.00,3,2,19998.00,6666.00,51,13,33966.00,666.00,365,125,24090.00,66.00,3732,1224,24631.20,6.60
3619,26/03/2016,1,3,3,7,4,7,0,0,0.00,0.00,0,0,0.00,0.00,34,14,22644.00,666.00,386,129,25476.00,66.00,3618,1189,23878.80,6.60
3617,19/03/2016,0,9,8,2,1,2,0,0,0.00,0.00,6,2,39996.00,6666.00,50,20,33300.00,666.00,339,127,22374.00,66.00,3883,1309,25627.80,6.60
3615,12/03/2016,1,8,3,7,9,7,0,0,0.00,0.00,1,0,6666.00,6666.00,47,20,31302.00,666.00,376,117,24816.00,66.00,3441,1134,22710.60,6.60
3613,05/03/2016,2,2,1,3,0,9,0,0,0.00,0.00,3,2,19998.00,6666.00,31,13,20646.00,666.00,344,108,22704.00,66.00,3368,1126,22228.80,6.60
3611,27/02/2016,2,5,7,1,4,2,0,0,0.00,0.00,2,1,13332.00,6666.00,37,15,24642.00,666.00,347,123,22902.00,66.00,3426,1146,22611.60,6.60
3609,20/02/2016,2,1,0,4,3,2,0,0,0.00,0.00,1,1,6666.00,6666.00,32,9,21312.00,666.00,318,104,20988.00,66.00,3288,1076,21700.80,6.60
3607,13/02/2016,0,9,3,5,0,5,0,0,0.00,0.00,3,0,19998.00,6666.00,44,13,29304.00,666.00,346,117,22836.00,66.00,3837,1373,25324.20,6.60
3605,06/02/2016,2,6,4,4,7,4,1,0,142674.10,142674.10,3,1,19998.00,6666.00,36,13,23976.00,666.00,332,97,21912.00,66.00,3578,1218,23614.80,6.60
3603,30/01/2016,6,3,0,5,5,0,0,0,0.00,0.00,2,0,13332.00,6666.00,32,10,21312.00,666.00,346,130,22836.00,66.00,3671,1256,24228.60,6.60
3601,23/01/2016,9,0,0,4,8,9,0,0,0.00,0.00,6,3,39996.00,6666.00,33,6,21978.00,666.00,378,137,24948.00,66.00,3482,1143,22981.20,6.60
3599,16/01/2016,1,9,5,4,8,8,0,0,0.00,0.00,4,1,26664.00,6666.00,31,13,20646.00,666.00,353,118,23298.00,66.00,3472,1167,22915.20,6.60
3597,09/01/2016,4,4,2,6,4,6,0,0,0.00,0.00,2,1,13332.00,6666.00,38,12,25308.00,666.00,360,125,23760.00,66.00,3541,1200,23370.60,6.60
3595,02/01/2016,0,7,5,9,9,5,0,0,0.00,0.00,3,1,19998.00,6666.00,43,15,28638.00,666.00,438,175,28908.00,66.00,4155,1430,27423.00,6.60
3593,26/12/2015,0,8,8,4,0,6,1,0,175878.50,175878.50,5,3,33330.00,6666.00,39,8,25974.00,666.00,369,137,24354.00,66.00,3682,1162,24301.20,6.60
3591,19/12/2015,1,7,8,2,8,5,0,0,0.00,0.00,3,0,19998.00,6666.00,35,19,23310.00,666.00,352,111,23232.00,66.00,3616,1221,23865.60,6.60
3589,12/12/2015,6,8,1,6,4,5,0,0,0.00,0.00,2,0,13332.00,6666.00,29,14,19314.00,666.00,363,117,23958.00,66.00,3581,1265,23634.60,6.60
3587,05/12/2015,9,8,6,9,4,4,0,0,0.00,0.00,2,0,13332.00,6666.00,30,11,19980.00,666.00,369,138,24354.00,66.00,3547,1181,23410.20,6.60
3585,28/11/2015,8,3,7,2,1,9,0,0,0.00,0.00,2,1,13332.00,6666.00,43,16,28638.00,666.00,349,127,23034.00,66.00,3498,1153,23086.80,6.60
3583,21/11/2015,8,1,6,1,5,3,0,0,0.00,0.00,4,1,26664.00,6666.00,38,6,25308.00,666.00,335,119,22110.00,66.00,3445,1157,22737.00,6.60
3581,14/11/2015,2,5,8,4,0,4,0,0,0.00,0.00,2,0,13332.00,6666.00,22,8,14652.00,666.00,360,137,23760.00,66.00,3665,1397,24189.00,6.60
3579,07/11/2015,8,8,7,7,9,3,1,1,16666.00,16666.00,5,3,33330.00,6666.00,38,14,25308.00,666.00,321,121,21186.00,66.00,3454,1153,22796.40,6.60
3577,31/10/2015,0,6,0,3,0,3,1,0,27148.30,27148.30,3,1,19998.00,6666.00,33,11,21978.00,666.00,407,131,26862.00,66.00,3874,1349,25568.40,6.60
3575,24/10/2015,2,5,9,5,4,8,1,1,19899.45,19899.45,3,1,19998.00,6666.00,30,9,19980.00,666.00,353,115,23298.00,66.00,3425,1175,22605.00,6.60
3573,17/10/2015,8,3,6,9,9,6,1,0,69955.50,69955.50,1,1,6666.00,6666.00,31,7,20646.00,666.00,328,109,21648.00,66.00,3472,1098,22915.20,6.60
3571,10/10/2015,8,0,4,7,2,8,0,0,0.00,0.00,4,2,26664.00,6666.00,35,12,23310.00,666.00,368,126,24288.00,66.00,3506,1156,23139.60,6.60
3569,03/10/2015,0,6,4,5,5,1,0,0,0.00,0.00,7,1,46662.00,6666.00,27,9,17982.00,666.00,340,108,22440.00,66.00,3498,1150,23086.80,6.60
3567,26/09/2015,5,5,1,8,1,8,1,0,505205.25,505205.25,5,4,33330.00,6666.00,45,14,29970.00,666.00,504,167,33264.00,66.00,4611,1533,30432.60,6.60
3565,19/09/2015,6,7,4,6,5,4,0,0,0.00,0.00,4,2,26664.00,6666.00,49,11,32634.00,666.00,416,136,27456.00,66.00,4433,1477,29257.80,6.60
3563,12/09/2015,2,6,2,4,1,3,0,0,0.00,0.00,2,0,13332.00,6666.00,63,24,41958.00,666.00,448,162,29568.00,66.00,4634,1404,30584.40,6.60
3561,05/09/2015,7,6,1,4,1,6,0,0,0.00,0.00,6,0,39996.00,6666.00,52,16,34632.00,666.00,484,157,31944.00,66.00,5213,1734,34405.80,6.60
3559,29/08/2015,4,5,4,8,3,3,0,0,0.00,0.00,5,2,33330.00,6666.00,48,15,31968.00,666.00,445,138,29370.00,66.00,4366,1398,28815.60,6.60
3557,22/08/2015,6,5,9,6,1,8,0,0,0.00,0.00,3,1,19998.00,6666.00,33,16,21978.00,666.00,439,142,28974.00,66.00,4447,1579,29350.20,6.60
3555,15/08/2015,8,5,5,7,9,8,0,0,0.00,0.00,1,1,6666.00,6666.00,34,10,22644.00,666.00,412,137,27192.00,66.00,4158,1444,27442.80,6.60
3553,08/08/2015,4,3,5,8,6,9,0,0,0.00,0.00,4,0,26664.00,6666.00,44,15,29304.00,666.00,414,125,27324.00,66.00,4283,1435,28267.80,6.60
3551,01/08/2015,0,9,4,6,2,6,0,0,0.00,0.00,9,3,59994.00,6666.00,46,16,30636.00,666.00,457,175,30162.00,66.00,4696,1730,30993.60,6.60
3549,25/07/2015,3,3,1,1,1,1,0,0,0.00,0.00,3,2,19998.00,6666.00,35,18,23310.00,666.00,416,154,27456.00,66.00,4238,1485,27970.80,6.60
3547,18/07/2015,1,0,3,6,1,1,0,0,0.00,0.00,4,1,26664.00,6666.00,42,22,27972.00,666.00,374,114,24684.00,66.00,4165,1393,27489.00,6.60
3545,11/07/2015,2,1,5,6,1,5,0,0,0.00,0.00,5,0,33330.00,6666.00,42,17,27972.00,666.00,422,135,27852.00,66.00,3960,1301,26136.00,6.60
3543,04/07/2015,5,4,1,5,4,9,0,0,0.00,0.00,6,4,39996.00,6666.00,39,17,25974.00,666.00,382,118,25212.00,66.00,3989,1257,26327.40,6.60
3541,27/06/2015,8,8,6,4,8,4,0,0,0.00,0.00,4,0,26664.00,6666.00,28,12,18648.00,666.00,422,138,27852.00,66.00,3945,1298,26037.00,6.60
3539,20/06/2015,2,1,1,3,8,5,0,0,0.00,0.00,5,2,33330.00,6666.00,48,14,31968.00,666.00,466,151,30756.00,66.00,4380,1507,28908.00,6.60
3537,13/06/2015,6,9,9,6,1,4,0,0,0.00,0.00,2,1,13332.00,6666.00,26,7,17316.00,666.00,383,127,25278.00,66.00,3668,1210,24208.80,6.60
3535,06/06/2015,0,9,1,2,0,7,0,0,0.00,0.00,2,1,13332.00,6666.00,43,17,28638.00,666.00,378,131,24948.00,66.00,3711,1256,24492.60,6.60
3533,30/05/2015,3,4,7,9,3,6,0,0,0.00,0.00,3,1,19998.00,6666.00,32,9,21312.00,666.00,393,151,25938.00,66.00,3837,1413,25324.20,6.60
3531,23/05/2015,0,3,5,0,4,7,0,0,0.00,0.00,6,1,39996.00,6666.00,37,14,24642.00,666.00,384,142,25344.00,66.00,3643,1253,24043.80,6.60
3529,16/05/2015,0,4,6,3,2,8,0,0,0.00,0.00,3,0,19998.00,6666.00,28,9,18648.00,666.00,374,130,24684.00,66.00,3492,1130,23047.20,6.60
3527,09/05/2015,4,1,4,0,8,8,1,0,47162.65,47162.65,2,1,13332.00,6666.00,25,5,16650.00,666.00,408,156,26928.00,66.00,4342,1584,28657.20,6.60
3525,02/05/2015,9,2,9,5,5,9,2,0,227981.30,113990.65,0,0,0.00,0.00,39,12,25974.00,666.00,411,134,27126.00,66.00,3952,1258,26083.20,6.60
3523,25/04/2015,1,0,4,1,7,7,0,0,0.00,0.00,3,1,19998.00,6666.00,37,10,24642.00,666.00,372,125,24552.00,66.00,3632,1131,23971.20,6.60
3521,18/04/2015,7,9,5,9,7,7,0,0,0.00,0.00,3,1,19998.00,6666.00,42,15,27972.00,666.00,394,136,26004.00,66.00,3917,1330,25852.20,6.60
3519,11/04/2015,2,3,6,0,3,8,0,0,0.00,0.00,6,2,39996.00,6666.00,47,22,31302.00,666.00,415,146,27390.00,66.00,3751,1254,24756.60,6.60
3517,04/04/2015,2,4,8,4,3,7,0,0,0.00,0.00,2,1,13332.00,6666.00,39,9,25974.00,666.00,355,124,23430.00,66.00,3645,1211,24057.00,6.60
3515,28/03/2015,5,2,4,9,6,5,0,0,0.00,0.00,6,1,39996.00,6666.00,58,17,38628.00,666.00,423,148,27918.00,66.00,4367,1526,28822.20,6.60
3513,21/03/2015,5,0,1,9,5,3,0,0,0.00,0.00,5,1,33330.00,6666.00,30,10,19980.00,666.00,362,109,23892.00,66.00,3678,1247,24274.80,6.60
3511,14/03/2015,4,0,6,1,6,6,0,0,0.00,0.00,3,2,19998.00,6666.00,43,17,28638.00,666.00,373,128,24618.00,66.00,3679,1195,24281.40,6.60
3509,07/03/2015,9,5,2,5,0,3,0,0,0.00,0.00,3,1,19998.00,6666.00,37,12,24642.00,666.00,381,110,25146.00,66.00,3572,1154,23575.20,6.60
3507,28/02/2015,5,4,1,0,5,6,0,0,0.00,0.00,4,0,26664.00,6666.00,33,8,21978.00,666.00,352,127,23232.00,66.00,3536,1193,23337.60,6.60
3505,21/02/2015,5,4,2,0,6,7,1,0,118125.25,118125.25,0,0,0.00,0.00,45,13,29970.00,666.00,354,130,23364.00,66.00,3770,1194,24882.00,6.60
3503,14/02/2015,1,6,4,1,0,9,0,0,0.00,0.00,6,5,39996.00,6666.00,48,15,31968.00,666.00,412,134,27192.00,66.00,4436,1505,29277.60,6.60
3501,07/02/2015,7,9,8,1,3,0,0,0,0.00,0.00,2,0,13332.00,6666.00,41,13,27306.00,666.00,357,115,23562.00,66.00,3628,1189,23944.80,6.60
3499,31/01/2015,6,3,4,3,3,9,0,0,0.00,0.00,5,1,33330.00,6666.00,42,17,27972.00,666.00,365,115,24090.00,66.00,3510,1096,23166.00,6.60
3497,24/01/2015,8,6,7,3,6,8,0,0,0.00,0.00,7,1,46662.00,6666.00,32,11,21312.00,666.00,345,119,22770.00,66.00,3607,1170,23806.20,6.60
3495,17/01/2015,1,4,5,3,7,3,1,0,120948.00,120948.00,3,0,19998.00,6666.00,47,15,31302.00,666.00,405,154,26730.00,66.00,3781,1258,24954.60,6.60
3493,10/01/2015,8,2,7,0,4,3,0,0,0.00,0.00,5,1,33330.00,6666.00,42,22,27972.00,666.00,403,119,26598.00,66.00,3704,1185,24446.40,6.60
3491,03/01/2015,9,0,7,1,1,8,0,0,0.00,0.00,4,0,26664.00,6666.00,33,17,21978.00,666.00,512,169,33792.00,66.00,4877,1610,32188.20,6.60
3489,27/12/2014,7,5,7,6,7,0,0,0,0.00,0.00,5,3,33330.00,6666.00,24,9,15984.00,666.00,336,111,22176.00,66.00,3601,1147,23766.60,6.60
3487,20/12/2014,9,4,3,0,4,4,0,0,0.00,0.00,3,0,19998.00,6666.00,28,8,18648.00,666.00,369,115,24354.00,66.00,3543,1221,23383.80,6.60
3485,13/12/2014,0,2,9,5,4,1,1,0,49855.90,49855.90,2,1,13332.00,6666.00,37,8,24642.00,666.00,379,121,25014.00,66.00,3642,1218,24037.20,6.60
3483,06/12/2014,0,4,8,1,8,6,0,0,0.00,0.00,4,2,26664.00,6666.00,27,7,17982.00,666.00,360,122,23760.00,66.00,3688,1210,24340.80,6.60
3481,29/11/2014,3,8,4,0,1,6,1,0,16666.00,16666.00,4,1,26664.00,6666.00,42,13,27972.00,666.00,388,116,25608.00,66.00,3603,1189,23779.80,6.60
